"","rt","mz_light","mz_heavy","mz","distance","int_light","nCharge","nTag","IsoMS_results_Dns-urine_5_01_27830_Spectrum.csv","IsoMS_results_Dns-urine_5_01_27832_Spectrum.csv","IsoMS_results_Dns-urine_5_01_27834_Spectrum.csv"
"620",546.5475,420.12206825,422.12865975,186.06374825,2.006591,9725,1,1,0.81,0.74,0.86
"621",547.0575,311.59254175,313.5990385,155.0684435,2.00649675,4047.5,2,2,0.84,0.81,0.99
"622",547.075,400.1077625,402.113747,166.0494425,2.0059855,28350,1,1,0.92,0.93,NA
"623",548.5875,431.13795875,433.14436675,197.07963875,2.006408,130500,1,1,0.92,0.93,0.91
"624",549.0975,337.12220825,339.12874375,103.06388825,2.0065355,1282500,1,1,0.94,0.97,0.98
"626",549.62,379.1325335,381.140673,145.0742135,2.0081395,6855,1,1,NA,0.91,0.89
"627",550.12,399.068207,401.073846,165.009887,2.00564,11700,1,1,1.11,NA,NA
"628",550.625,393.147696125,395.154152875,159.089376125,2.0064575,23512.5,1,1,0.94,0.97,1
"629",553.1875,307.11070325,309.11722075,73.05238325,2.00651725,91875,1,1,0.94,0.93,0.94
"630",553.9525,355.07813575,357.08425225,121.01981575,2.006117,17125,1,1,0.97,1.04,1.02
"631",554.225,404.126037,406.1326115,170.067717,2.0065745,6500,1,1,0.83,0.98,NA
"632",554.25,376.086349,378.091852,142.028029,2.005504,8660,1,1,NA,1.01,NA
"633",555.9925,454.1429275,456.148753,220.0846075,2.0058255,6562.5,1,1,1.04,0.86,0.86
"634",557.78,446.173526,448.180735,212.115206,2.007209,20250,1,1,1.15,1.01,0.99
"635",558.805,321.089918,323.09635525,87.031598,2.00643775,22350,1,1,0.86,0.91,0.88
"637",559.825,473.08597575,475.091841,239.02765575,2.00586475,12150,1,1,0.85,0.8,0.91
"638",559.84,494.1453705,496.151138,260.0870505,2.005768,6905,1,1,0.8,0.81,NA
"639",560.335,335.10526125,337.113231,101.04694125,2.00796975,26675,1,1,0.72,0.75,0.76
"640",561.375,351.1005475,353.107059,117.0422275,2.0065115,18250,1,1,0.96,0.97,NA
"641",563.38,672.173496,674.181958,438.115176,2.008462,4510,1,1,NA,NA,1.11
"643",564.42,384.62177,386.629149,301.1269,2.00738,9840,2,2,0.84,NA,NA
"644",565.19,452.18369925,454.19063275,218.12537925,2.00693325,7142.5,1,1,0.77,0.9,1.08
"646",566.5,399.12444,401.129435,165.06612,2.004995,14500,1,1,NA,0.96,NA
"647",567.475,456.1582105,458.1654065,222.0998905,2.0071965,5200,1,1,0.81,NA,1.13
"648",567.9975,390.112323,392.11870925,156.054003,2.00638675,473500,1,1,0.96,0.98,0.95
"649",568.2525,335.141855,337.14896475,101.083535,2.00711025,10110,1,1,0.95,0.92,0.94
"650",568.5075,410.090566,412.095395,176.032246,2.004829,11062.5,1,1,0.54,0.51,0.7
"651",569.0175,528.17886925,530.1854325,294.12054925,2.00656325,62300,1,1,0.92,0.89,0.9
"652",569.035,321.125795,323.132737,87.067475,2.0069425,7250,1,1,0.84,0.9,NA
"653",570.2925,315.10779375,317.114403,162.0989475,2.00660925,84875,2,2,0.97,0.97,1.02
"654",570.2925,396.13505,398.1417115,324.15346,2.00666225,365250,2,2,1.05,1.04,1.04
"655",572.085,494.05619425,496.06226675,259.99787425,2.00607275,47175,1,1,0.92,0.9,0.88
"656",573.105,363.10105825,365.10752825,129.04273825,2.00647025,42575,1,1,0.76,0.78,0.8
"657",573.63,413.102958,415.1072425,179.044638,2.004284,9990,1,1,0.66,0.74,NA
"658",574.125,549.23685825,551.24344825,315.17853825,2.00659,6717.5,1,1,0.72,0.82,0.78
"659",574.3825,323.141359,325.14852025,89.083039,2.00716125,77225,1,1,0.97,1.05,1.04
"660",574.655,369.0938965,371.1005325,135.0355765,2.006636,22000,1,1,0.97,1.01,NA
"661",575.64,435.084397,437.090779,201.026077,2.006383,8260,1,1,NA,NA,0.77
"662",577.1875,415.09653775,417.1021095,181.03821775,2.005572,28750,1,1,0.8,0.81,0.75
"663",577.68,634.158124,636.164393,400.099804,2.006269,5820,1,1,NA,NA,1.05
"664",578.2125,519.1426425,521.14839825,285.0843225,2.005756,6437.5,1,1,0.59,0.68,0.62
"665",578.225,395.162637,397.1703025,161.104317,2.0076655,19000,1,1,NA,1.05,1.04
"666",579.755,392.078995,394.0849085,158.020675,2.0059135,7575,1,1,NA,0.67,0.78
"667",580.51,398.15294725,400.15963925,164.09462725,2.00669175,8887.5,1,1,0.85,0.82,0.98
"668",581.275,265.100693,267.10721525,31.042373,2.00652225,783750,1,1,0.93,0.93,0.91
"669",583.8275,468.16853125,470.1752835,234.11021125,2.00675225,20050,1,1,0.92,0.85,0.91
"670",584.3375,424.05178375,426.05801,189.99346375,2.00622575,195500,1,1,0.96,0.94,0.97
"671",585.87,428.653226,430.660054,389.189812,2.006828,5550,2,2,0.92,NA,NA
"672",585.875,321.126634,323.133236,87.068314,2.0066015,229750,1,1,0.84,0.83,0.85
"673",585.91,362.113704,364.117752,128.055384,2.004048,6780,1,1,NA,1.47,NA
"674",586.375,370.097222,372.1036135,136.038902,2.0063925,139500,1,1,1.03,NA,0.98
"675",587.405,392.20071075,394.2071135,158.14239075,2.00640275,479750,1,1,0.92,0.89,0.93
"676",587.66,538.13779775,540.14356575,304.07947775,2.00576825,8027.5,1,1,1.03,0.91,0.87
"677",588.92,492.142285,494.149922,258.083965,2.007637,5360,1,1,NA,NA,0.95
"678",588.935,496.07227925,498.07877425,262.01395925,2.006495,12075,1,1,0.87,0.91,0.99
"679",591.02,401.117585,403.124242,167.059265,2.006657,4990,1,1,NA,1,NA
"680",594.055,516.124765,518.1307855,282.066445,2.0060205,9490,1,1,NA,0.96,0.92
"681",594.81,387.14860725,389.154826,153.09028725,2.00621875,136000,1,1,0.88,0.89,0.91
"684",596.085,536.15798925,538.16436875,302.09966925,2.006379,9247.5,1,1,1.08,0.86,0.99
"685",597.1,447.602788,449.608535,213.544468,2.005747,10400,1,1,1.01,NA,NA
"686",597.615,413.15274075,415.160157,179.09442075,2.007416,7300,1,1,0.81,0.83,0.74
"687",597.615,377.1167285,379.124488,143.0584085,2.0077595,30225,1,1,0.65,0.69,0.71
"688",597.8725,362.1536665,364.16024,128.0953465,2.006573,352000,1,1,0.92,0.96,0.95
"689",598.11,315.11512,317.124591,81.0568,2.009471,7360,1,1,NA,NA,0.91
"690",598.145,436.104493,438.110152,202.046173,2.005659,8170,1,1,1.05,1.07,NA
"691",598.17,448.102808,450.107777,428.088976,2.004969,6470,2,2,NA,1.03,NA
"692",598.6375,447.10131275,449.107864,426.0859855,2.00655125,22525,2,2,0.94,0.94,0.89
"693",600.185,534.142765,536.1481015,300.084445,2.005337,15550,1,1,0.94,0.88,NA
"695",602.215,422.0887065,424.09555325,188.0303865,2.0068465,32250,1,1,0.85,0.85,0.94
"696",602.23,321.089876,323.096537,87.031556,2.006661,10595,1,1,1.01,1.05,NA
"697",603.735,578.1334475,580.1390835,344.0751275,2.005636,6440,1,1,1.02,NA,0.99
"698",603.745,470.13709325,472.1434825,236.07877325,2.00638925,33850,1,1,0.92,0.97,0.96
"699",604.27,336.6105655,338.6175715,205.104491,2.0070055,9420,2,2,0.99,0.91,NA
"700",605.27,416.102926,418.109032,182.044606,2.006107,8610,1,1,0.76,NA,NA
"701",605.275,383.10877775,385.115309,149.05045775,2.00653075,18150,1,1,0.9,0.86,0.84
"702",605.32,402.112508,404.118974,168.054188,2.006466,4860,1,1,NA,0.87,NA
"703",605.785,520.12622725,522.13272,286.06790725,2.00649275,227000,1,1,0.92,0.9,0.9
"704",605.785,550.13687225,552.14345025,316.07855225,2.006578,16550,1,1,0.94,0.93,1.01
"705",605.7875,364.167197,366.17581425,130.108877,2.008617,10070,1,1,1.04,0.94,1.04
"706",606.34,454.142952,456.149241,220.084632,2.006288,5330,1,1,NA,0.92,NA
"708",608.8525,529.198858,531.20564175,295.140538,2.006784,15150,1,1,0.95,0.93,0.99
"709",609.365,481.145165,483.1514475,247.086845,2.00628225,47875,1,1,0.86,0.94,0.9
"710",610.13,420.158595,422.16476625,186.100275,2.0061715,18725,1,1,1,0.98,0.9
"711",610.13,551.2524915,553.2591045,317.1941715,2.00661325,432250,1,1,0.92,0.9,0.89
"712",610.375,335.141765,337.148791,101.083445,2.0070265,7230,1,1,0.85,NA,0.87
"714",611.405,415.09593775,417.102686,181.03761775,2.00674825,7510,1,1,1.06,0.99,0.98
"715",613.46,382.6479125,384.654808,297.179185,2.006896,6415,2,2,NA,0.9,1
"716",613.9575,349.12171,351.12809475,115.06339,2.006385,210750,1,1,1.01,0.98,0.98
"717",615.48,549.235705,551.244177,315.177385,2.008472,6570,1,1,0.69,NA,NA
"718",617.2775,414.10783575,416.112252,360.0990315,2.00441625,4430,2,2,0.95,0.63,0.87
"719",617.7875,419.10998975,421.11600125,370.1033395,2.00601125,5792.5,2,2,1,0.97,1.13
"720",620.595,399.1228235,401.12942725,165.0645035,2.00660375,47600,1,1,0.94,0.92,0.92
"721",621.36,381.60053575,383.606948,295.0844315,2.00641225,7165,2,2,1.03,0.95,0.83
"722",622.13,531.14738975,533.15332325,297.08906975,2.00593325,5777.5,1,1,1.02,1.02,0.82
"723",622.62,335.141799,337.148377,101.083479,2.006578,10400,1,1,NA,NA,0.92
"724",622.6425,394.0885005,396.094759,160.0301805,2.0062585,12475,1,1,1.69,1.55,1.33
"726",625.1925,473.10016975,475.106746,239.04184975,2.00657575,5770,1,1,0.62,0.58,0.65
"727",625.74,483.095366,485.102235,249.037046,2.006869,7470,1,1,NA,1.38,NA
"728",627.2375,412.58381075,414.5899105,357.0509815,2.00609975,5852.5,2,2,1.11,1.1,1.04
"729",628.255,514.16352275,516.169374,280.10520275,2.0058515,36525,1,1,0.92,0.89,0.96
"730",628.775,368.0981235,370.104496,134.0398035,2.0063715,7795,1,1,NA,1.46,1.37
"731",629.78,510.08847,512.0944095,276.03015,2.0059395,6200,1,1,0.92,NA,0.8
"732",629.805,311.0880115,313.094574,77.0296915,2.006563,9075,1,1,1.16,1.08,NA
"733",630.8125,425.119476,427.125874,191.061156,2.00639775,11850,1,1,0.84,0.88,0.83
"734",631.5775,415.150025,417.15759475,362.18341,2.00756975,8582.5,2,2,0.96,0.95,0.93
"735",631.83,453.078883,455.084757,219.020563,2.005874,5060,1,1,0.86,NA,NA
"736",632.3425,472.141289,474.1476105,238.082969,2.006321,8910,1,1,1.03,1.02,1.12
"737",632.5975,327.6233975,329.629763,187.130155,2.0063655,9902.5,2,2,1.02,0.86,0.97
"738",632.5975,411.583346,413.5898265,355.050052,2.0064805,33100,2,2,1.06,0.89,1.01
"739",632.5975,648.174023,650.18066425,414.115703,2.0066415,18325,1,1,0.81,0.83,0.83
"740",633.1075,578.1322955,580.13862825,344.0739755,2.0063325,317500,1,1,0.88,0.91,0.87
"741",633.375,402.100142,404.107254,168.041822,2.007112,6760,1,1,NA,0.85,0.81
"742",634.64,405.1475325,407.154222,171.0892125,2.00669,28725,1,1,0.9,1.02,1.16
"743",634.895,369.11314725,371.11950825,135.05482725,2.006361,50325,1,1,0.94,0.9,0.91
"744",635.925,468.1567355,470.1649245,234.0984155,2.008189,6115,1,1,NA,1.05,0.85
"745",636.9425,326.603024,328.610124,185.089408,2.00710025,5655,2,2,0.69,0.63,0.67
"746",636.9425,454.1419135,456.1486355,220.0835935,2.0067225,17275,1,1,0.92,0.84,0.86
"747",637.195,351.137494,353.14401,117.079174,2.006516,168625,1,1,0.98,1.02,0.99
"748",637.1975,450.16864,452.174974,216.11032,2.006334,12600,1,1,0.85,0.87,0.81
"749",637.95,388.137209,390.144419,308.157778,2.00721,16600,2,2,1.08,NA,0.99
"750",638.2175,418.59099275,420.59886,369.0653455,2.00786775,6162.5,2,2,1.04,1.14,1.03
"751",638.2175,429.12353025,431.1279995,195.06521025,2.0044695,17125,1,1,0.89,0.98,0.91
"752",638.7275,379.13236475,381.13910975,290.1480895,2.0067445,8912.5,2,2,1.08,1.04,0.82
"753",639.02,396.076919,398.080067,162.018599,2.003148,10100,1,1,NA,1.71,NA
"754",640.77,543.21423275,545.220468,309.15591275,2.006235,12050,1,1,0.95,0.95,0.9
"755",641.02,466.061651,468.069514,232.003331,2.007863,6770,1,1,0.94,NA,NA
"756",641.79,393.1349795,395.140921,318.153319,2.00594175,28825,2,2,0.92,0.92,1.03
"758",642.08,573.224102,575.232133,339.165782,2.008031,5340,1,1,NA,1.01,NA
"759",642.56,313.11041625,315.1170185,158.1041925,2.00660225,10042.5,2,2,1.21,1.14,1.05
"760",643.05,394.135758,396.140302,320.154876,2.004544,6810,2,2,NA,NA,1.23
"761",644.105,344.105581,346.113126,110.047261,2.007545,11050,1,1,1.6,1.67,NA
"762",645.6225,368.0950785,370.1010175,134.0367585,2.00593925,20375,1,1,0.86,0.89,0.88
"763",646.13,365.125206,367.132322,262.133772,2.007117,5590,2,2,1.53,NA,NA
"764",646.3875,514.16337,516.16958825,280.10505,2.00621825,122750,1,1,0.9,0.95,0.91
"765",648.175,364.6240165,366.6316325,261.131393,2.00761575,10725,2,2,0.94,0.88,0.95
"766",648.685,488.18347125,490.190486,254.12515125,2.0070145,21025,1,1,1.02,1,1.02
"768",649.965,388.13736275,390.14397475,308.1580855,2.00661225,78100,2,2,0.9,0.98,0.95
"769",650.475,672.17427425,674.180469,438.11595425,2.00619475,7907.5,1,1,0.92,0.99,0.87
"770",651.23,685.242848,687.248446,451.184528,2.005598,6860,1,1,0.89,NA,NA
"772",652.5175,351.13791775,353.14451125,117.07959775,2.0065935,2195000,1,1,0.99,0.97,0.98
"773",653.4175,335.141976125,337.148671875,101.083656125,2.006695375,17662.5,1,1,0.85,0.82,0.85
"774",654.5575,426.11897975,428.1252405,384.1213195,2.00626075,8590,2,2,1.01,1,0.84
"775",655.3225,546.14197175,548.1486875,312.08365175,2.00671625,44075,1,1,0.88,0.96,0.94
"776",656.09,364.1305145,366.13863875,260.144389,2.00812425,6330,2,2,0.95,0.93,1.06
"777",656.34,256.075693,258.08222,44.034746,2.006527,12600,2,2,0.54,NA,NA
"778",657.36,365.126505,367.13319,262.13637,2.006685,3270,2,2,0.5,NA,NA
"779",658.9,383.110261,385.11623775,149.051941,2.0059765,483750,1,1,0.95,0.93,0.93
"780",658.91,448.1903045,450.196247,214.1319845,2.0059415,6260,1,1,NA,1.12,1.07
"781",659.45,395.078134,397.084905,161.019814,2.00677,5690,1,1,NA,0.87,NA
"783",661.9625,498.05159525,500.05785325,263.99327525,2.00625775,10650,1,1,0.93,0.95,0.91
"784",662.985,593.26363325,595.2699675,359.20531325,2.0063345,16400,1,1,0.89,0.91,0.89
"785",664.26,364.62512475,366.6318445,261.1336095,2.0067195,554750,2,2,0.95,0.98,0.96
"786",664.26,380.163878,382.16972075,146.105558,2.00584275,7682.5,1,1,0.99,1.22,0.91
"787",664.26,495.18970425,497.19648,261.13138425,2.00677525,56875,1,1,0.97,1.02,0.96
"788",664.5,335.141468,337.149071,101.083148,2.007603,18800,1,1,NA,NA,0.87
"789",664.515,526.1635725,528.17072925,292.1052525,2.0071565,9205,1,1,0.95,0.96,0.96
"790",664.515,321.11341625,323.120401,174.1101925,2.0069845,9047.5,2,2,0.87,0.91,0.84
"791",665.025,388.13757375,390.14395225,308.1585075,2.0063785,23650,2,2,1.03,1.15,1.06
"792",666.305,438.067275,440.073168,204.008955,2.0058935,99150,1,1,0.9,0.95,0.95
"793",667.07,370.11134775,372.11778025,136.05302775,2.00643275,13300,1,1,0.98,0.94,1
"794",667.58,546.14169925,548.1482145,312.08337925,2.00651525,51075,1,1,0.91,0.92,0.89
"795",668.8575,577.1481065,579.1542285,343.0897865,2.006122,6897.5,1,1,0.56,0.57,0.56
"798",670.135,429.11118775,431.11773025,195.05286775,2.006542,65200,1,1,0.9,0.98,0.92
"799",670.645,409.10671075,411.1129955,175.04839075,2.0062845,12125,1,1,0.92,0.84,0.83
"800",672.43,336.610672,338.61725375,205.104704,2.00658175,10400,2,2,1.02,1.08,0.93
"801",672.685,634.19454175,636.2011485,400.13622175,2.00660675,10675,1,1,0.82,0.86,0.91
"803",674.475,360.10151675,362.10837175,126.04319675,2.006855,55850,1,1,0.9,0.89,0.94
"804",674.73,346.086181,348.09296,112.027861,2.00678,5490,1,1,0.71,NA,NA
"805",674.745,326.603253,328.6104545,185.089866,2.007202,4700,2,2,0.7,0.78,NA
"806",675.24,401.16377675,403.170218,167.10545675,2.00644075,60775,1,1,0.86,0.93,0.92
"809",676.7725,402.09997275,404.10668125,168.04165275,2.0067085,30675,1,1,0.85,0.85,0.93
"810",676.7725,578.132895,580.1392925,344.074575,2.00639775,987750,1,1,0.87,0.87,0.87
"811",676.81,388.61016,390.615598,309.10368,2.005438,4020,2,2,NA,0.9,NA
"812",677.0275,415.11841275,417.124978,181.06009275,2.00656525,59950,1,1,0.87,0.88,0.89
"813",677.285,344.106398,346.11232175,110.048078,2.00592375,15675,1,1,1.28,1.73,1.69
"814",679.07,563.1314325,565.1390185,329.0731125,2.007586,31425,1,1,1.41,2.12,1.97
"815",680.09,392.0799335,394.086623,158.0216135,2.00668925,10347.5,1,1,1.16,0.99,0.99
"816",683.155,430.14153475,432.14875475,196.08321475,2.00722,58100,1,1,1.2,1.18,1.23
"817",683.91,335.142201,337.148511,101.083881,2.006311,10400,1,1,NA,NA,1
"818",684.1775,371.6323835,373.63897625,275.148127,2.00659275,92825,2,2,0.99,0.95,0.96
"819",684.1775,509.206064,511.211347,275.147744,2.00528375,8200,1,1,0.99,0.94,1.27
"820",684.69,621.1581865,625.1720235,154.0488465,4.013837,7362.5,1,2,0.96,1.08,0.98
"822",685.965,602.16757725,604.17501475,368.10925725,2.007437,27400,1,1,0.92,1.03,0.99
"823",686.97,592.14802,594.15277,358.0897,2.00475,4290,1,1,NA,NA,0.76
"824",688.525,545.181145,547.187267,311.122825,2.006122,5855,1,1,NA,1.13,1.11
"825",689.535,400.1078065,402.1142025,166.0494865,2.00639575,816500,1,1,0.87,0.86,0.86
"826",690.05,578.132598,580.1390295,344.074278,2.006432,836750,1,1,0.86,0.86,0.86
"827",691.05,404.113739,406.123912,170.055419,2.010173,59400,1,1,NA,NA,7.47
"828",691.5825,378.06759825,380.07239825,144.00927825,2.0048,33025,1,1,1.01,1.13,1.12
"829",691.5825,438.14789475,440.1543585,204.08957475,2.006464,2497500,1,1,1.01,1,1
"830",691.8375,261.0686575,263.07579375,27.0103375,2.00713625,22900,1,1,0.98,1.06,1.09
"831",692.605,346.08616125,348.09260825,112.02784125,2.006447,529250,1,1,0.91,0.93,0.89
"832",693.13,442.1448545,444.149283,208.0865345,2.004429,131000,1,1,1.1,1.12,NA
"833",693.15,662.191029,664.197207,428.132709,2.006178,8870,1,1,NA,0.94,NA
"834",693.625,486.1580615,488.16380575,252.0997415,2.0057435,8662.5,1,1,1.16,1,1.01
"835",693.88,277.09995525,279.10830025,43.04163525,2.00834525,27475,1,1,0.85,0.89,0.89
"836",694.13,380.145297,382.148272,292.173954,2.002974,5400,2,2,1.05,NA,NA
"837",694.13,687.257219,689.263685,453.198899,2.006465,121000,1,1,0.93,NA,NA
"838",694.66,511.2250505,513.2313905,277.1667305,2.00634,17400,1,1,0.89,0.82,NA
"839",695.665,415.13156825,417.1387415,181.07324825,2.00717325,7280,1,1,0.83,0.85,0.89
"840",696.43,360.101259,362.11045225,126.042939,2.009193,6062.5,1,1,0.61,0.55,0.57
"841",697.18,400.612578,402.620155,166.554258,2.007576,10700,1,1,NA,NA,0.87
"842",697.725,365.1164595,367.1228875,131.0581395,2.006428,20900,1,1,NA,0.97,0.99
"843",697.9675,388.1369135,390.14301375,308.157187,2.00610025,9015,2,2,0.98,0.99,1.05
"844",697.9675,406.2158765,408.2219425,172.1575565,2.0060665,93500,1,1,0.92,0.99,0.93
"845",698.2,401.110291,403.116294,334.103942,2.006003,9300,2,2,NA,NA,1.14
"846",698.235,378.1477205,380.153819,144.0894005,2.006098,8655,1,1,NA,0.68,0.57
"847",698.26,484.152904,486.159434,250.094584,2.006529,4500,1,1,NA,0.9,NA
"848",698.4775,330.084284,332.0909995,192.051928,2.00671575,7027.5,2,2,1.1,1.18,1.27
"849",698.4775,426.1274415,428.1334595,384.138243,2.00601825,5017.5,2,2,0.76,0.88,0.78
"850",698.735,400.0845135,402.091144,166.0261935,2.0066305,97375,1,1,0.91,0.91,0.89
"851",699.23,495.168707,497.174789,261.110387,2.006082,4480,1,1,NA,NA,0.79
"853",700.26,513.20452,515.21009,279.1462,2.00557,4730,1,1,1.03,NA,NA
"855",700.775,458.13784075,460.143584,224.07952075,2.005743,10597.5,1,1,0.9,0.85,0.83
"856",701.27,539.133446,543.148116,72.024106,4.014669,4610,1,2,NA,NA,0.73
"857",701.27,711.253777,713.262756,477.195457,2.008979,5220,1,1,NA,NA,0.81
"858",701.275,563.132024,565.138897,329.073704,2.006873,30250,1,1,1.05,NA,1.15
"860",702.29,366.594657,368.601014,265.072674,2.006357,14600,2,2,NA,NA,1.02
"861",702.31,344.1060925,346.11235075,110.0477725,2.00625825,16000,1,1,1.58,1.94,1.66
"862",702.565,373.13300775,375.138684,278.1493755,2.00567675,6370,2,2,0.96,0.96,0.88
"863",702.82,400.14088025,402.14778275,332.1651205,2.00690225,14250,2,2,0.94,1.1,0.93
"864",703.075,337.08491425,339.09160125,103.02659425,2.006687,48775,1,1,0.87,0.91,0.92
"865",703.34,400.1078585,402.11187,166.0495385,2.0040115,43600,1,1,0.72,0.77,NA
"867",704.39,349.159206,351.165261,115.100886,2.006054,6720,1,1,NA,1.01,NA
"868",705.1175,350.6268365,352.63321525,233.137033,2.00637875,6417.5,2,2,0.9,1.03,0.79
"869",705.41,393.136709,395.141798,318.156778,2.005089,3650,2,2,NA,1.08,NA
"870",705.875,340.0672785,342.074175,106.0089585,2.0068965,6985,1,1,0.84,NA,0.8
"871",705.88,548.1210475,550.12767475,314.0627275,2.006627,5957.5,1,1,0.89,0.89,0.8
"872",707.16,364.624241,366.6311785,261.131842,2.00693775,87550,2,2,0.98,0.96,0.92
"873",707.16,495.189375,497.19769625,261.131055,2.00832175,7850,1,1,0.99,0.82,0.88
"874",707.41,402.112988,404.115688,168.054668,2.0027,37500,1,1,3.79,NA,NA
"875",707.925,397.124966,399.13117125,163.066646,2.0062055,269500,1,1,0.89,0.91,0.89
"876",708.42,578.131936,580.138362,344.073616,2.006426,1290000,1,1,NA,NA,0.87
"877",708.44,474.16791675,476.17448775,240.10959675,2.0065715,45450,1,1,0.97,0.9,0.88
"878",708.695,424.10543625,426.111699,190.04711625,2.00626325,64100,1,1,0.77,0.78,0.77
"879",708.94,433.134484,435.1408205,398.152328,2.006337,14350,2,2,0.99,NA,0.99
"880",711,503.1193255,505.126505,269.0610055,2.0071795,8305,1,1,NA,1.2,1.24
"881",711.49,501.115017,503.119741,267.056697,2.004725,4900,1,1,NA,NA,0.61
"882",713.55,685.2416155,687.249141,451.1832955,2.007525,5845,1,1,NA,0.9,0.96
"883",716.095,374.11679475,376.12337375,140.05847475,2.00657925,54250,1,1,0.93,0.94,0.96
"884",717.115,337.591335,339.59837475,207.06603,2.00704,4290,2,2,0.81,0.99,0.81
"885",717.63,606.16239775,608.16949225,372.10407775,2.0070945,8042.5,1,1,1.14,1.04,0.93
"886",717.66,328.119644,330.127492,188.122648,2.007848,5940,2,2,NA,1.1,NA
"887",718.63,536.208035,538.21729,302.149715,2.009256,5150,1,1,NA,NA,0.99
"889",720.4375,306.59976225,308.6063255,145.0828845,2.00656375,6207.5,2,2,0.95,0.79,0.81
"890",720.69,558.09913175,560.104938,324.04081175,2.00580625,9657.5,1,1,0.99,1.06,1
"891",721.71,749.222016,753.23809,282.112676,4.016074,5190,1,2,1.11,NA,NA
"892",722.2225,374.6142575,376.621059,281.111875,2.0068015,24925,2,2,0.89,0.89,0.92
"893",722.72,686.272521,688.278098,452.214201,2.005577,4080,1,1,NA,NA,0.6
"894",723.235,365.151963,367.1589125,131.093643,2.006949,7690,1,1,1.13,NA,1.02
"895",726.32,372.101412,374.10804,138.043092,2.0066285,15700,1,1,0.89,0.94,NA
"896",726.82,279.11572525,281.12221125,45.05740525,2.00648575,278500,1,1,1.02,0.99,1
"897",726.86,404.127603,406.134232,170.069283,2.00663,6070,1,1,NA,1.18,NA
"898",727.345,599.253444,601.2591375,365.195124,2.005693,5420,1,1,0.8,0.78,NA
"899",727.84,349.144483,351.152802,230.172326,2.008318,4740,2,2,0.88,NA,NA
"900",728.86,474.119742,476.12664,240.061422,2.006898,5880,1,1,1,NA,NA
"901",728.8625,345.08983025,347.096295,222.0630205,2.00646475,7360,2,2,0.99,1.07,1.04
"902",729.63,454.06171725,456.06739225,220.00339725,2.005675,11900,1,1,1.01,0.87,1.07
"903",731.415,598.14094475,600.1452815,364.08262475,2.00433675,5465,1,1,0.9,0.96,0.86
"904",731.93,383.09111675,385.09728,298.0655935,2.00616325,44925,2,2,0.96,0.98,0.96
"905",732.44,424.13273025,426.13868925,190.07441025,2.00595925,5290,1,1,0.68,0.8,0.64
"906",732.45,384.0905695,386.0967105,300.064499,2.006141,12900,2,2,NA,1.15,1.04
"908",732.94,694.217591,696.219853,460.159271,2.002262,4890,1,1,0.85,NA,NA
"909",732.96,606.1649425,608.170194,372.1066225,2.0052525,15300,1,1,1.17,0.93,NA
"910",732.98,462.11458,464.12068,228.05626,2.0061,5780,1,1,NA,0.82,NA
"911",733.205,720.2306585,722.237148,486.1723385,2.00648975,28600,1,1,0.89,0.8,0.89
"912",734.225,602.16780625,604.1740005,368.10948625,2.00619425,21200,1,1,0.91,0.96,0.96
"914",736.525,401.065516,403.0708275,167.007196,2.00531175,25675,1,1,1.42,1.64,1.49
"915",737.03,344.106083,346.112592,110.047763,2.006508,10200,1,1,1.92,NA,NA
"916",737.03,412.620646,414.629282,357.124652,2.008636,9370,2,2,0.83,NA,NA
"917",737.29,349.08433,351.091948,115.02601,2.00761775,14075,1,1,0.92,0.85,0.91
"918",738.565,364.62478225,366.63135475,261.1329245,2.00657275,407000,2,2,0.97,0.93,0.95
"919",738.565,495.18911175,497.1958015,261.13079175,2.00669,48975,1,1,0.96,0.98,0.99
"921",740.355,454.06159875,456.06763075,220.00327875,2.006032,41550,1,1,0.89,0.95,0.91
"922",740.61,374.105803,376.1124165,140.047483,2.0066135,12850,1,1,1.03,0.89,0.89
"923",741.12,510.16789975,512.17449175,276.10957975,2.006592,11250,1,1,0.99,0.87,1.02
"925",742.14,460.17780275,462.18362075,226.11948275,2.00581825,6667.5,1,1,0.95,0.91,0.81
"926",742.14,515.147224,517.1537945,281.088904,2.0065705,9795,1,1,0.97,1.05,1.13
"927",742.66,367.078687,369.0847885,133.020367,2.0061025,10650,1,1,0.91,0.99,NA
"928",743.15,694.21652,696.223252,460.1582,2.0067315,7720,1,1,0.92,NA,0.81
"929",743.17,404.127251,406.1333085,170.068931,2.006058,7615,1,1,NA,1.01,1.06
"930",746.22,687.257286,689.263548,453.198966,2.006262,93400,1,1,0.98,NA,NA
"931",746.48,424.05146375,426.057311,189.99314375,2.00584725,42975,1,1,0.95,0.94,0.9
"932",748.78,428.12665775,430.13332625,194.06833775,2.0066685,49300,1,1,0.91,0.83,0.89
"933",748.78,511.22475475,513.2314875,277.16643475,2.00673275,8187.5,1,1,0.98,0.94,0.96
"934",748.79,346.1160265,348.1225475,224.115413,2.0065205,33950,2,2,1.03,1.21,NA
"935",751.35,674.2266515,676.2329885,440.1683315,2.006337,15550,1,1,0.88,0.89,NA
"936",751.855,513.170846,515.1781815,279.112526,2.0073355,5460,1,1,NA,0.73,0.86
"937",752.365,719.2463105,721.25374,485.1879905,2.0074295,5880,1,1,NA,0.83,0.8
